"TERM","TERMNAME","DEPT","Subj","Numb","Class_Title","Class#","UNITS","INSTRUCTORS","PRINT","STATUS","ENR","CAP","ROOM_CAP_REQ"
"2172","Spring 2017","ENGR","ENGR","532","Energy, Environment & Society","22962","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","533","Energy & Climate Change","23451","4","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","ENGR","ENGR","534","Air Quality Management","23001","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","543","Groundwater Hydrology","23688","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","545","Water Resources Plnning & Mngt","23408","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","551","Water & Wastewater Trtmt Eng","23424","4","","Y","T-Tentative","0","1","18"
"2172","Spring 2017","ENGR","ENGR","555","Engin Natrl Treatment Systems","23774","3","","Y","T-Tentative","0","3","24"
"2172","Spring 2017","ENGR","ENGR","571","Adv Thermodynamics & Energ Sys","23422","3","","Y","T-Tentative","0","6","48"
"2172","Spring 2017","ENGR","ENGR","577","Solar Thermal Engineering","23003","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ENGR","ENGR","680","Professional Dvlpmt in Engr","23464","1","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","ENGR","ENGR","680","Professional Dvlpmt in Engr","23478","3","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","ESM","ENVS","110","Intro to Environmental Science","25615","3","","N","T-Tentative","0","60","72"
"2172","Spring 2017","ESM","ENVS","111","Environmental Science Seminar","25214","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","ENVS","220","Intro to Environmental Policy","25054","3","","N","T-Tentative","0","72","72"
"2172","Spring 2017","ESM","ENVS","480","River Ecosystem Eval and Mgmt","24624","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","ENVS","480","Herbalism","24625","1","","N","T-Tentative","0","0","25"
"2172","Spring 2017","ESM","ENVS","480","Eco-craft","25146","1","","N","T-Tentative","0","0","25"
"2172","Spring 2017","ESM","ENVS","480","Organic Gardening","25147","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","ESM","ENVS","482","Environmental Sci Internship","24628","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","CRGS","ES","465B","Dmstc Multicult Iss in Lit/Lng","22440","4","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","THEA","FILM","315","Filmmaking I","22528","4","","Y","T-Tentative","0","1","22"
"2172","Spring 2017","THEA","FILM","350","Writing for Film","22532","4","","Y","T-Tentative","0","22","22"
"2172","Spring 2017","THEA","FILM","350","Writing for Film","22532","4","","Y","T-Tentative","0","22","22"
"2172","Spring 2017","THEA","FILM","362","Social Change Digital Prod","22600","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","THEA","FILM","362","Social Change Digital Prod","22600","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","THEA","FILM","455S","Grant Writing","22602","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","THEA","FILM","455S","Grant Writing","22602","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","314","Fishery Science Communication","23978","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","335","U.S. & World Fisheries","23981","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","370","Aquaculture","24897","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","370L","Aquaculture Practicum","24898","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","375","Mariculture","24899","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","375","Mariculture","24899","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","380","Techniques in Fishery Biology","23983","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","435","Biology of Marine Fishes","23985","4","","N","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","443","Water Pollution Biology","24901","3","Brenneman,KJ","Y","S-Suspend enrollment","0","24","24"
"2172","Spring 2017","FISH","FISH","470","River Fish Restoration Ecology","25358","3","","Y","T-Tentative","0","14","24"
"2172","Spring 2017","FISH","FISH","476","Ecology of Running Water","23987","3","","Y","T-Tentative","0","16","30"
"2172","Spring 2017","FISH","FISH","478","Fisheries Oceanography","25634","3","","Y","T-Tentative","0","14","24"
"2172","Spring 2017","FISH","FISH","480","Water Res. & Conserv. Activity","24906","2","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","480","Fisheries Oceanography","25255","2","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","480","Restoration Ecol Riverine Fish","25256","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","480L","Fish Bioenergetics","24907","1","","N","T-Tentative","0","14","24"
"2172","Spring 2017","FISH","FISH","480L","Restoration Ecol Riverine Fish","25257","1","","Y","T-Tentative","0","14","24"
"2172","Spring 2017","FISH","FISH","480L","Advanced Ichthyology","25258","1","","Y","T-Tentative","0","14","24"
"2172","Spring 2017","FISH","FISH","480L","Fisheries Oceanography Lab","25452","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","570","River Fish Restoration Ecology","23672","3","","Y","T-Tentative","0","10","24"
"2172","Spring 2017","FISH","FISH","571","Adv Fish Disease & Pathology","23674","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FISH","FISH","576","Ecology of Running Waters","22944","3","","Y","T-Tentative","0","1","24"
"2172","Spring 2017","FISH","FISH","578","Fisheries Oceanography","23772","3","","Y","T-Tentative","0","10","24"
"2172","Spring 2017","FWM","FOR","210","Forest Measurements & Biometry","27260","4","","Y","T-Tentative","0","48","48"
"2172","Spring 2017","FWM","FOR","302","Forest Ecosystems & People","23995","3","","N","T-Tentative","0","0","96"
"2172","Spring 2017","FWM","FOR","315","Forest Management","24381","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FWM","FOR","321","Fire Ecology","24931","3","","N","T-Tentative","0","0","46"
"2172","Spring 2017","FWM","FOR","323","Wildland Fire Behavior","23998","4","","N","T-Tentative","0","0","24"
"2172","Spring 2017","FWM","FOR","350","Forest Harvesting Systems","24000","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FWM","FOR","353","Forest Road/Location & Design","24002","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","FWM","FOR","374","Wilderness Area Management","23961","3","","N","T-Tentative","0","0","30"
"2172","Spring 2017","FWM","FOR","422","Wildland Fire Use","25496","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","FWM","FOR","430","Forest Ecosystems","24832","3","","Y","T-Tentative","0","20","24"
"2172","Spring 2017","FWM","FOR","432","Silviculture","24005","4","","N","T-Tentative","0","0","24"
"2172","Spring 2017","FWM","FOR","450","Harvesting Sys Design & Cost","25067","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","FWM","FOR","471","Forest Administration & Ethics","24007","3","","N","T-Tentative","0","46","46"
"2172","Spring 2017","FWM","FOR","480","Professional Conference Prep","24008","1","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","FWM","FOR","480","Research Methods","24379","2","","N","T-Tentative","0","0","24"
"2172","Spring 2017","FWM","FOR","480","Fire Training","24837","1","","N","T-Tentative","0","0","24"
"2172","Spring 2017","FWM","FOR","482","Internship","24477","1","Berrill,J","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24478","1","","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24476","1","Han,H","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24479","1","Kane,JM","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24482","1","Kelly,EC","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24483","1","Marshall,SE","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24484","1","","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24485","1","Sillett,SC","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24486","1","Stubblefield,AP","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25333","1","","N","T-Tentative","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24487","2","Berrill,J","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24488","2","","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24489","2","Han,H","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24490","2","Kane,JM","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24491","2","Kelly,EC","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24492","2","Marshall,SE","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24493","2","","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24494","2","Sillett,SC","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24495","2","Stubblefield,AP","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24496","3","Berrill,J","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24497","3","","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24498","3","Han,H","N","A-Active","0","4","4"
"2172","Spring 2017","FWM","FOR","482","Internship","24499","3","Kane,JM","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25116","3","Kelly,EC","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25117","3","Marshall,SE","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25118","3","","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25119","3","Sillett,SC","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25120","3","Stubblefield,AP","N","A-Active","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25334","2","","N","T-Tentative","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","25335","3","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","FWM","FOR","482","Internship","24009","1-3","","N","T-Tentative","0","0","10"
"2172","Spring 2017","FWM","FOR","506","Adv Prncpls Remote Snsng & GIS","22949","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","FWM","FOR","530","Advanced Forest Ecosystems","23404","3","","Y","T-Tentative","0","4","24"
"2172","Spring 2017","FWM","FOR","532","Adv Principles Silviculture","23366","4","","N","T-Tentative","0","1","1"
"2172","Spring 2017","FWM","FOR","680","Professional Conference Prep","23100","1","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","FWM","FOR","680","Advanced Topics in Forestry","23368","2","","N","T-Tentative","0","3","3"
"2172","Spring 2017","FWM","FOR","680","Advanced Topics in Forestry","23369","3","","N","T-Tentative","0","3","3"
"2172","Spring 2017","FWM","FOR","680","Advanced Topics in Forestry","23090",".5-4","","N","T-Tentative","0","3","3"
"2172","Spring 2017","FWM","FOR","685","Forestry Graduate Seminar","23459","1","","N","T-Tentative","0","7","46"
"2172","Spring 2017","WLC","FREN","106L","French Laboratory Level II","22716","1","Gaskell,R","N","A-Active","1","1","1"
"2172","Spring 2017","FWM","FWWS","501","Research Methods & Planning","23479","2","","Y","T-Tentative","0","1","30"
"2172","Spring 2017","FWM","FWWS","580","Disturbance Ecology","23776","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","GEOG","GEOG","365","Political Ecology","22897","4","","Y","T-Tentative","0","17","34"
"2172","Spring 2017","GEOG","GEOG","473M","Physical Geography Depth Exper","27274","1","","Y","T-Tentative","0","22","22"
"2172","Spring 2017","GEOG","GEOG","491","Educ Assistant","22941","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","GEOG","GEOG","491","Educ Assistant","21603","1-3","","N","T-Tentative","0","1","1"
"2172","Spring 2017","GEOL","GEOL","108","The Dynamic Earth","24066","3","","Y","T-Tentative","0","48","48"
"2172","Spring 2017","GEOL","GEOL","110","Field Geol of the Western US","25122","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","GEOL","GEOL","303","Earth Resourc and Glbl Env Chg","24072","3","","Y","T-Tentative","0","40","50"
"2172","Spring 2017","GEOL","GEOL","312","Earth Materials","24073","4","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","GEOL","GEOL","332","Sedimentary Geology","24069","4","","Y","T-Tentative","0","48","48"
"2172","Spring 2017","GEOL","GEOL","344","Paleontology","24886","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","GEOL","GEOL","457","Engineering Geology","25096","3","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","GEOL","GEOL","460","Solid Earth Geophysics","25250","3","","Y","T-Tentative","0","16","36"
"2172","Spring 2017","GEOL","GEOL","475","Geology Field Camp","24896","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24251","1","Hemphill-Haley,MA","N","A-Active","1","10","10"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24252","1","","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24253","1","","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24254","1","Browne,BL","N","A-Active","1","10","10"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24255","1","Michalak,MJ","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24256","1","Oshun,J","N","A-Active","1","10","10"
"2172","Spring 2017","GEOL","GEOL","491","Senior Thesis","24257","1","","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24258","2","","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24259","2","Hemphill-Haley,MA","N","A-Active","1","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24260","2","","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24261","2","","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24262","2","Browne,BL","N","A-Active","1","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24263","2","Michalak,MJ","N","A-Active","0","10","10"
"2172","Spring 2017","GEOL","GEOL","492","Senior Thesis","24264","2","Oshun,J","N","A-Active","1","10","10"
"2172","Spring 2017","GEOL","GEOL","531","Colloquium","22971","1","","Y","T-Tentative","0","50","50"
"2172","Spring 2017","GEOL","GEOL","551","Slope Processes","23631","3","","Y","T-Tentative","0","18","20"
"2172","Spring 2017","GEOL","GEOL","553","Quaternary Stratigraphy","22953","4","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","GEOL","GEOL","554","Advanced Geology Field Methods","22955","2","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","GEOL","GEOL","555","Neotectonics","23411","3","","Y","T-Tentative","0","18","18"
"2172","Spring 2017","GEOL","GEOL","558","Geomorphology of Soils","23413","3","","Y","T-Tentative","0","18","50"
"2172","Spring 2017","GEOL","GEOL","561","Applied Geophysics","23690","3","","Y","T-Tentative","0","16","16"
"2172","Spring 2017","GEOL","GEOL","700","Intro to Field Geophysics","23630","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","GEOG","GSP","101L","Geospatial Concepts Lab","22790","1","","Y","X-Cancelled","0","24","24"
"2172","Spring 2017","FWM","GSP","326","Intermediate Remote Sensing","25580","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","ESM","GSP","370","Intermediate GIS","25433","3","","Y","X-Cancelled","0","24","24"
"2172","Spring 2017","GEOG","GSP","426","Cartography Practicum","22901","1","","Y","T-Tentative","0","15","22"
"2172","Spring 2017","GEOG","GSP","426","Cartography Practicum","22901","1","","Y","T-Tentative","0","15","22"
"2172","Spring 2017","FWM","GSP","436","Advanced Remote Sensing","25510","3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","KRA","HED","342","Nutrition Athletic Performance","26437","3","","N","T-Tentative","0","65","45"
"2172","Spring 2017","KRA","HED","388","Health-Related Behavior Change","26840","3","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","KRA","HED","392","Community & Population Health","26839","3","","N","T-Tentative","0","35","35"
"2172","Spring 2017","KRA","HED","446","Optimal Bone & Muscle Dvlpmnt","26724","3","","N","T-Tentative","0","50","50"
"2172","Spring 2017","HIST","HIST","105","Western Civ. Since 1650","22274","3","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","HIST","HIST","107","East Asian History to 1644","21409","3","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","HIST","HIST","108","East Asian Civ. Since 1644","22275","3","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","HIST","HIST","109","Colonial Latin Amer History","22861","3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","111","U.S. History Since 1877","22432","3","","Y","T-Tentative","0","80","80"
"2172","Spring 2017","HIST","HIST","210","Historical Methods","22204","4","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","HIST","HIST","210","Historical Methods","21418","4","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","HIST","HIST","301","The Era of World War II","22849","3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","301R","Era of WWII Research Seminar","22850","1","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","HIST","HIST","311","World History to 1750","22316","3","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","HIST","HIST","314","Ancient Greek Civ. & History","22205","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","315","History & Civilization of Rome","22851","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","322","The Age of Knights & Monks","21420","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","326","History of Mexico","21421","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","329","Imperial China","22852","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","338","Modern Chinese History","22280","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","339","Modern Japanese History","22345","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","342","Musketeers, Witches and Kings","22808","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","343","French Revolution and Napoleon","22853","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","345","Imperialism","22854","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","348","Modern Germany","22456","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","349","Renaissance and Reformation","22452","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","368","Col. & Revolutionary America","22206","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","369","Age of Jefferson & Jackson","22339","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","371","Civil War and Reconstruction","22855","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","372","Rise of Mod. America 1877-1929","22856","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","375A","US Foreign Relations 1789-1943","21422","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","375B","US Foreign Relations 1943-Pres","22281","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","377","Vietnam Wars","22340","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","391","History Day","22544","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","HIST","HIST","392","Women in Europe","22277","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","393","Special Topics Non-Westrn Hist","21424","1","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","HIST","HIST","397","Weekend Workshop: Var Topics","22859","1","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","HIST","HIST","398","History Career Workshop","22860","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","420","Intrprtng Hist for Teachers","21425","3","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","HIST","HIST","482","Internship in History","22145","2","Pasztor,SB","N","A-Active","0","2","2"
"2172","Spring 2017","HIST","HIST","482","Internship in History","22146","3","","N","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","482","Internship in History","21427","1-3","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","HIST","HIST","491","Mentoring","22148","3","","N","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","491","Mentoring","21430","1-3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","HIST","HIST","580","Early 20th Century U.S.","21272","3","","Y","T-Tentative","0","9","9"
"2172","Spring 2017","HIST","HIST","580","Late 20th Century U.S.","21273","3","","Y","T-Tentative","0","9","9"
"2172","Spring 2017","INTL","INTL","320","Career Workshop","22923","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","INTL","INTL","480","Career Workshop","22527","1","","N","T-Tentative","0","15","15"
"2172","Spring 2017","AU","IP","392","FREN: Writing & Multimedia","27104","3","","N","A-Active","0","1","1"
"2172","Spring 2017","AU","IP","392","FREN: Advanced French IB","27105","9","","N","A-Active","0","1","1"
"2172","Spring 2017","AU","IP","392","FREN: Pratical Phonetic French","27106","1.5","","N","A-Active","0","1","1"
"2172","Spring 2017","AU","IP","392","FREN: French Vocab Sci & Tech","27107","2","","N","A-Active","0","1","1"
"2172","Spring 2017","AU","IP","392","FREN: Classic+Contemp Fr Thea","27108","3","","N","A-Active","0","1","1"
"2172","Spring 2017","AU","IP","392","ES: Topics on Korean Lang+Cult","27109","1-12","","N","A-Active","0","1","1"
"2172","Spring 2017","AU","IP","392","ES: Korean Language & Society","27110","1-12","","N","A-Active","0","1","1"
"2172","Spring 2017","JMC","JMC","156","Video Production","21546","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","306","Mass Communication History","21535","3","","N","T-Tentative","0","0","40"
"2172","Spring 2017","JMC","JMC","318","Empirical Research & Commun.","21541","3","","N","T-Tentative","0","0","40"
"2172","Spring 2017","JMC","JMC","320","Advanced Reporting","21532","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","322","Editing","22553","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","323","Public Relations","21543","3","","N","T-Tentative","0","0","40"
"2172","Spring 2017","JMC","JMC","326","Investigative Reporting","22270","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","332","Media Ethics","21547","3","","N","T-Tentative","0","0","40"
"2172","Spring 2017","JMC","JMC","336","Advanced Video Production","22334","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","336","Advanced Video Production","22334","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","338","Mass Media Internship","22168","1","Sama,VE","N","A-Active","0","5","10"
"2172","Spring 2017","JMC","JMC","338","Mass Media Internship","22169","2","Sama,VE","N","A-Active","5","5","10"
"2172","Spring 2017","JMC","JMC","338","Mass Media Internship","22170","3","Sama,VE","N","A-Active","4","5","10"
"2172","Spring 2017","JMC","JMC","354","Media Advertising","22920","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","354","Media Advertising","22920","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","JMC","JMC","430","Advertisng Copy Wrtng & Design","22419","3","","N","T-Tentative","0","0","24"
"2172","Spring 2017","KRA","KINS","120","Devel Life Skills Stdnt Athlts","26440","3","","N","T-Tentative","0","72","72"
"2172","Spring 2017","KRA","KINS","165","Foundations of Kinesiology","26616","3","","Y","T-Tentative","0","0","40"
"2172","Spring 2017","KRA","KINS","287","Rehab Athletic Injuries I","26842","3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","KRA","KINS","311","Concepts of Tchng Aquatics","26843","2","","Y","T-Tentative","0","30","25"
"2172","Spring 2017","KRA","KINS","313","Concepts of Teaching Dance","26442","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","313","Concepts of Teaching Dance","26442","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","315","Cncpts of Tchng Dynmc Pttrn Mv","26770","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","317","Concepts of Teaching Fitness","26766","2","","N","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","319","Cncpts of Tchng Indvdl Actvtys","26775","2","","N","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","321","Concepts of Tchng Rec Actvtys","26600","2","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","323","Cncpts of Tchng Team Actvtys","26897","2","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","KRA","KINS","327","Games Concepts - 1","26937","3","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","378","Sport in Society","26443","3","","Y","T-Tentative","0","38","42"
"2172","Spring 2017","KRA","KINS","385","Adapted Physical Education","26791","3","","Y","T-Tentative","0","35","38"
"2172","Spring 2017","KRA","KINS","450","Exercise Testing","26579","3","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","KINS","455","Exercise Prescriptn/Leadership","26968","3","","Y","T-Tentative","0","33","33"
"2172","Spring 2017","KRA","KINS","460","HPL Techniques","27070","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","460","HPL Techniques","27075","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","475","Elementary School P.E.","26446","3","","Y","T-Tentative","0","38","40"
"2172","Spring 2017","KRA","KINS","480","HPL Lab Techniques","26966","2","","N","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","480","Human EKG and Cardiac Rehab","26965","3","","Y","T-Tentative","0","24","24"
"2172","Spring 2017","KRA","KINS","480","HPL Lab Techniques","26967","3","","N","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","480","Special Topics","26942","1-6","","N","T-Tentative","0","1","1"
"2172","Spring 2017","KRA","KINS","480L","HPL Lab Techniques","26986","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","480L","HPL Lab Techniques","26987","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","480L","HPL Lab Techniques","26988","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","480L","HPL Lab Techniques","27032","1","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","480L","Biomechanics Lab Techniques","27018","2","","Y","T-Tentative","0","12","12"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines Off-Campus","26599","2","","N","A-Active","0","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26952","2","","N","A-Active","0","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26695","2","","N","T-Tentative","0","1","1"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26696","3","","N","A-Active","0","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines Off-Campus","26690","3","","N","A-Active","0","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26697","4","Ranstrom,KD","N","A-Active","1","1","10"
